2015-05-22 22:49:38,684 - Mock Version: 1.1.41
2015-05-22 22:49:38,693 - Start: unpacking root cache
2015-05-22 22:49:49,654 - Finish: unpacking root cache
2015-05-22 22:49:49,720 - Start: device setup
2015-05-22 22:49:49,742 - Finish: device setup
2015-05-22 22:49:49,743 - Start: yum update
2015-05-22 22:49:53,725 - Finish: yum update
2015-05-22 22:49:54,262 - Finish: lock buildroot
2015-05-22 22:49:54,263 - Finish: chroot init
2015-05-22 22:49:54,492 - Start: build phase for perl-File-pushd-1.005-2.el7.src.rpm
2015-05-22 22:49:54,493 - Start: device setup
2015-05-22 22:49:54,517 - Finish: device setup
2015-05-22 22:49:54,616 - Start: build setup for perl-File-pushd-1.005-2.el7.src.rpm
2015-05-22 22:50:06,719 - Finish: build setup for perl-File-pushd-1.005-2.el7.src.rpm
2015-05-22 22:50:06,720 - Start: rpmbuild -bb perl-File-pushd-1.005-2.el7.src.rpm
2015-05-22 22:50:13,971 - Finish: rpmbuild -bb perl-File-pushd-1.005-2.el7.src.rpm
2015-05-22 22:50:14,320 - Finish: build phase for perl-File-pushd-1.005-2.el7.src.rpm
2015-05-22 22:50:14,324 - Start: lock buildroot
2015-05-22 22:50:14,327 - Start: clean chroot
2015-05-22 22:50:18,000 - Finish: clean chroot
2015-05-22 22:50:18,003 - Finish: lock buildroot
2015-05-22 22:50:18,006 - Finish: run
