2015-11-22 08:29:59,512 - Mock Version: 1.1.41
2015-11-22 08:29:59,522 - Start: unpacking root cache
2015-11-22 08:30:10,474 - Finish: unpacking root cache
2015-11-22 08:30:10,542 - Start: device setup
2015-11-22 08:30:10,564 - Finish: device setup
2015-11-22 08:30:10,566 - Start: yum update
2015-11-22 08:31:47,248 - Finish: yum update
2015-11-22 08:31:47,885 - Finish: lock buildroot
2015-11-22 08:31:47,887 - Finish: chroot init
2015-11-22 08:31:48,154 - Start: build phase for libgdata-0.17.1-1.el7.src.rpm
2015-11-22 08:31:48,155 - Start: device setup
2015-11-22 08:31:48,179 - Finish: device setup
2015-11-22 08:31:48,275 - Start: build setup for libgdata-0.17.1-1.el7.src.rpm
2015-11-22 08:34:55,943 - Finish: build setup for libgdata-0.17.1-1.el7.src.rpm
2015-11-22 08:34:55,944 - Start: rpmbuild -bb libgdata-0.17.1-1.el7.src.rpm
2015-11-22 08:38:20,040 - Finish: rpmbuild -bb libgdata-0.17.1-1.el7.src.rpm
2015-11-22 08:38:20,334 - Finish: build phase for libgdata-0.17.1-1.el7.src.rpm
2015-11-22 08:38:20,338 - Start: lock buildroot
2015-11-22 08:38:20,341 - Start: clean chroot
2015-11-22 08:38:28,910 - Finish: clean chroot
2015-11-22 08:38:28,912 - Finish: lock buildroot
2015-11-22 08:38:28,915 - Finish: run
