2021-12-26 23:24:00,687 - Mock Version: 1.3.4
2021-12-26 23:24:00,997 - Start: dnf install
2021-12-26 23:28:46,757 - Finish: dnf install
2021-12-26 23:28:47,485 - Finish: chroot init
2021-12-26 23:28:47,848 - Start: build phase for ImageMagick6-6.9.12.31-1.remi.src.rpm
2021-12-26 23:28:47,860 - Start: build setup for ImageMagick6-6.9.12.31-1.remi.src.rpm
2021-12-26 23:31:42,844 - Finish: build setup for ImageMagick6-6.9.12.31-1.remi.src.rpm
2021-12-26 23:31:42,845 - Start: rpmbuild ImageMagick6-6.9.12.31-1.remi.src.rpm
2021-12-27 00:10:18,453 - Finish: rpmbuild ImageMagick6-6.9.12.31-1.remi.src.rpm
2021-12-27 00:10:18,460 - Finish: build phase for ImageMagick6-6.9.12.31-1.remi.src.rpm
2021-12-27 00:10:18,462 - Start: clean chroot
2021-12-27 00:10:40,371 - Finish: clean chroot
2021-12-27 00:10:40,374 - Finish: run
