2015-06-02 00:16:06,713 - Mock Version: 1.1.41
2015-06-02 00:16:06,723 - Start: unpacking root cache
2015-06-02 00:16:17,803 - Finish: unpacking root cache
2015-06-02 00:16:17,871 - Start: device setup
2015-06-02 00:16:17,893 - Finish: device setup
2015-06-02 00:16:17,894 - Start: yum update
2015-06-02 00:16:25,268 - Finish: yum update
2015-06-02 00:16:25,858 - Finish: lock buildroot
2015-06-02 00:16:25,859 - Finish: chroot init
2015-06-02 00:16:26,114 - Start: build phase for eog-3.8.2-5.el7.src.rpm
2015-06-02 00:16:26,116 - Start: device setup
2015-06-02 00:16:26,140 - Finish: device setup
2015-06-02 00:16:26,247 - Start: build setup for eog-3.8.2-5.el7.src.rpm
2015-06-02 00:19:08,042 - Finish: build setup for eog-3.8.2-5.el7.src.rpm
2015-06-02 00:19:08,043 - Start: rpmbuild -bb eog-3.8.2-5.el7.src.rpm
2015-06-02 00:23:09,640 - Finish: rpmbuild -bb eog-3.8.2-5.el7.src.rpm
2015-06-02 00:23:09,928 - Finish: build phase for eog-3.8.2-5.el7.src.rpm
2015-06-02 00:23:09,930 - Start: lock buildroot
2015-06-02 00:23:09,933 - Start: clean chroot
2015-06-02 00:23:18,974 - Finish: clean chroot
2015-06-02 00:23:18,977 - Finish: lock buildroot
2015-06-02 00:23:18,980 - Finish: run
