2021-12-27 16:30:37,179 - Mock Version: 1.3.4
2021-12-27 16:30:37,500 - Start: dnf install
2021-12-27 16:34:49,135 - Finish: dnf install
2021-12-27 16:34:49,885 - Finish: chroot init
2021-12-27 16:34:50,223 - Start: build phase for php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:34:50,235 - Start: build setup for php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:35:33,228 - Finish: build setup for php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:35:33,228 - Start: rpmbuild php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:36:02,023 - Finish: rpmbuild php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:36:02,029 - Finish: build phase for php-pecl-zip-1.20.0-2.remi.src.rpm
2021-12-27 16:36:02,031 - Start: clean chroot
2021-12-27 16:36:14,361 - Finish: clean chroot
2021-12-27 16:36:14,364 - Finish: run
