2021-03-05 10:06:57,468 - Mock Version: 1.3.4
2021-03-05 10:06:59,527 - Start: dnf install
2021-03-05 10:15:15,740 - Finish: dnf install
2021-03-05 10:15:18,165 - Finish: chroot init
2021-03-05 10:15:19,418 - Start: build phase for libkdcraw-4.10.5-6.remi.src.rpm
2021-03-05 10:15:19,507 - Start: build setup for libkdcraw-4.10.5-6.remi.src.rpm
2021-03-05 10:21:34,856 - Finish: build setup for libkdcraw-4.10.5-6.remi.src.rpm
2021-03-05 10:21:34,862 - Start: rpmbuild libkdcraw-4.10.5-6.remi.src.rpm
2021-03-05 10:23:03,876 - Finish: rpmbuild libkdcraw-4.10.5-6.remi.src.rpm
2021-03-05 10:23:03,920 - Finish: build phase for libkdcraw-4.10.5-6.remi.src.rpm
2021-03-05 10:23:03,934 - Start: clean chroot
2021-03-05 10:26:04,254 - Finish: clean chroot
2021-03-05 10:26:04,273 - Finish: run
