2015-05-28 14:31:16,299 - Mock Version: 1.1.41
2015-05-28 14:31:16,308 - Start: unpacking root cache
2015-05-28 14:31:27,236 - Finish: unpacking root cache
2015-05-28 14:31:27,303 - Start: device setup
2015-05-28 14:31:27,325 - Finish: device setup
2015-05-28 14:31:27,326 - Start: yum update
2015-05-28 14:31:32,745 - Finish: yum update
2015-05-28 14:31:33,334 - Finish: lock buildroot
2015-05-28 14:31:33,335 - Finish: chroot init
2015-05-28 14:31:33,640 - Start: build phase for alsa-tools-1.0.27-4.el7.src.rpm
2015-05-28 14:31:33,641 - Start: device setup
2015-05-28 14:31:33,665 - Finish: device setup
2015-05-28 14:31:33,772 - Start: build setup for alsa-tools-1.0.27-4.el7.src.rpm
2015-05-28 14:31:43,377 - Finish: build setup for alsa-tools-1.0.27-4.el7.src.rpm
2015-05-28 14:31:43,378 - Start: rpmbuild -bb alsa-tools-1.0.27-4.el7.src.rpm
2015-05-28 14:32:13,341 - Finish: rpmbuild -bb alsa-tools-1.0.27-4.el7.src.rpm
2015-05-28 14:32:13,621 - Finish: build phase for alsa-tools-1.0.27-4.el7.src.rpm
2015-05-28 14:32:13,624 - Start: lock buildroot
2015-05-28 14:32:13,627 - Start: clean chroot
2015-05-28 14:32:17,673 - Finish: clean chroot
2015-05-28 14:32:17,675 - Finish: lock buildroot
2015-05-28 14:32:17,678 - Finish: run
