2015-05-24 04:47:19,646 - Mock Version: 1.1.41
2015-05-24 04:47:19,655 - Start: unpacking root cache
2015-05-24 04:47:30,216 - Finish: unpacking root cache
2015-05-24 04:47:30,289 - Start: device setup
2015-05-24 04:47:30,311 - Finish: device setup
2015-05-24 04:47:30,313 - Start: yum update
2015-05-24 04:47:34,555 - Finish: yum update
2015-05-24 04:47:35,113 - Finish: lock buildroot
2015-05-24 04:47:35,114 - Finish: chroot init
2015-05-24 04:47:35,340 - Start: build phase for libmng-1.0.10-14.el7.src.rpm
2015-05-24 04:47:35,341 - Start: device setup
2015-05-24 04:47:35,366 - Finish: device setup
2015-05-24 04:47:35,463 - Start: build setup for libmng-1.0.10-14.el7.src.rpm
2015-05-24 04:47:49,794 - Finish: build setup for libmng-1.0.10-14.el7.src.rpm
2015-05-24 04:47:49,795 - Start: rpmbuild -bb libmng-1.0.10-14.el7.src.rpm
2015-05-24 04:49:23,364 - Finish: rpmbuild -bb libmng-1.0.10-14.el7.src.rpm
2015-05-24 04:49:23,710 - Finish: build phase for libmng-1.0.10-14.el7.src.rpm
2015-05-24 04:49:23,714 - Start: lock buildroot
2015-05-24 04:49:23,717 - Start: clean chroot
2015-05-24 04:49:27,517 - Finish: clean chroot
2015-05-24 04:49:27,520 - Finish: lock buildroot
2015-05-24 04:49:27,523 - Finish: run
