2015-05-20 06:53:55,552 - Mock Version: 1.1.41
2015-05-20 06:53:55,562 - Start: unpacking root cache
2015-05-20 06:54:05,379 - Finish: unpacking root cache
2015-05-20 06:54:05,383 - Start: cleaning yum metadata
2015-05-20 06:54:05,404 - Finish: cleaning yum metadata
2015-05-20 06:54:05,473 - Start: device setup
2015-05-20 06:54:05,494 - Finish: device setup
2015-05-20 06:54:05,495 - Start: yum update
2015-05-20 06:54:07,199 - Finish: yum update
2015-05-20 06:54:07,814 - Finish: lock buildroot
2015-05-20 06:54:07,816 - Finish: chroot init
2015-05-20 06:54:08,040 - Start: build phase for diffutils-3.3-4.el7.src.rpm
2015-05-20 06:54:08,041 - Start: device setup
2015-05-20 06:54:08,064 - Finish: device setup
2015-05-20 06:54:08,173 - Start: build setup for diffutils-3.3-4.el7.src.rpm
2015-05-20 06:54:13,950 - Finish: build setup for diffutils-3.3-4.el7.src.rpm
2015-05-20 06:54:13,951 - Start: rpmbuild -bb diffutils-3.3-4.el7.src.rpm
2015-05-20 06:59:59,029 - Finish: rpmbuild -bb diffutils-3.3-4.el7.src.rpm
2015-05-20 06:59:59,307 - Finish: build phase for diffutils-3.3-4.el7.src.rpm
2015-05-20 06:59:59,313 - Start: lock buildroot
2015-05-20 06:59:59,326 - Start: clean chroot
2015-05-20 07:00:03,088 - Finish: clean chroot
2015-05-20 07:00:03,090 - Finish: lock buildroot
2015-05-20 07:00:03,093 - Finish: run
