2015-05-28 10:54:52,083 - Mock Version: 1.1.41
2015-05-28 10:54:52,093 - Start: unpacking root cache
2015-05-28 10:55:02,934 - Finish: unpacking root cache
2015-05-28 10:55:03,046 - Start: device setup
2015-05-28 10:55:03,069 - Finish: device setup
2015-05-28 10:55:03,070 - Start: yum update
2015-05-28 10:55:08,519 - Finish: yum update
2015-05-28 10:55:09,117 - Finish: lock buildroot
2015-05-28 10:55:09,118 - Finish: chroot init
2015-05-28 10:55:09,352 - Start: build phase for m17n-lib-1.6.4-10.el7.src.rpm
2015-05-28 10:55:09,354 - Start: device setup
2015-05-28 10:55:09,379 - Finish: device setup
2015-05-28 10:55:09,478 - Start: build setup for m17n-lib-1.6.4-10.el7.src.rpm
2015-05-28 10:55:45,495 - Finish: build setup for m17n-lib-1.6.4-10.el7.src.rpm
2015-05-28 10:55:45,496 - Start: rpmbuild -bb m17n-lib-1.6.4-10.el7.src.rpm
2015-05-28 10:59:15,471 - Finish: rpmbuild -bb m17n-lib-1.6.4-10.el7.src.rpm
2015-05-28 10:59:15,755 - Finish: build phase for m17n-lib-1.6.4-10.el7.src.rpm
2015-05-28 10:59:15,758 - Start: lock buildroot
2015-05-28 10:59:15,761 - Start: clean chroot
2015-05-28 10:59:20,453 - Finish: clean chroot
2015-05-28 10:59:20,455 - Finish: lock buildroot
2015-05-28 10:59:20,458 - Finish: run
