2015-05-23 00:57:56,336 - Mock Version: 1.1.41
2015-05-23 00:57:56,345 - Start: unpacking root cache
2015-05-23 00:58:06,558 - Finish: unpacking root cache
2015-05-23 00:58:06,630 - Start: device setup
2015-05-23 00:58:06,652 - Finish: device setup
2015-05-23 00:58:06,653 - Start: yum update
2015-05-23 00:58:10,628 - Finish: yum update
2015-05-23 00:58:11,128 - Finish: lock buildroot
2015-05-23 00:58:11,129 - Finish: chroot init
2015-05-23 00:58:11,353 - Start: build phase for perl-XML-TokeParser-0.05-12.el7.src.rpm
2015-05-23 00:58:11,355 - Start: device setup
2015-05-23 00:58:11,379 - Finish: device setup
2015-05-23 00:58:11,473 - Start: build setup for perl-XML-TokeParser-0.05-12.el7.src.rpm
2015-05-23 00:58:34,917 - Finish: build setup for perl-XML-TokeParser-0.05-12.el7.src.rpm
2015-05-23 00:58:34,917 - Start: rpmbuild -bb perl-XML-TokeParser-0.05-12.el7.src.rpm
2015-05-23 00:58:40,762 - Finish: rpmbuild -bb perl-XML-TokeParser-0.05-12.el7.src.rpm
2015-05-23 00:58:41,006 - Finish: build phase for perl-XML-TokeParser-0.05-12.el7.src.rpm
2015-05-23 00:58:41,009 - Start: lock buildroot
2015-05-23 00:58:41,012 - Start: clean chroot
2015-05-23 00:58:44,731 - Finish: clean chroot
2015-05-23 00:58:44,733 - Finish: lock buildroot
2015-05-23 00:58:44,736 - Finish: run
