2021-09-18 04:45:39,038 - Mock Version: 1.2.17
2021-09-18 04:45:39,372 - Start: yum install
2021-09-18 04:49:11,912 - Finish: yum install
2021-09-18 04:49:12,621 - Finish: chroot init
2021-09-18 04:49:12,993 - Start: build phase for php-pecl-redis5-5.3.4-2.remi.src.rpm
2021-09-18 04:49:13,005 - Start: build setup for php-pecl-redis5-5.3.4-2.remi.src.rpm
2021-09-18 04:49:28,127 - Finish: build setup for php-pecl-redis5-5.3.4-2.remi.src.rpm
2021-09-18 04:49:28,128 - Start: rpmbuild php-pecl-redis5-5.3.4-2.remi.src.rpm
2021-09-18 04:49:54,653 - Finish: rpmbuild php-pecl-redis5-5.3.4-2.remi.src.rpm
2021-09-18 04:49:54,660 - Finish: build phase for php-pecl-redis5-5.3.4-2.remi.src.rpm
2021-09-18 04:49:54,662 - Start: clean chroot
2021-09-18 04:50:13,708 - Finish: clean chroot
2021-09-18 04:50:13,711 - Finish: run
