2021-03-11 06:18:52,673 - Mock Version: 1.3.4
2021-03-11 06:18:54,717 - Start: dnf install
2021-03-11 06:26:03,373 - Finish: dnf install
2021-03-11 06:26:05,651 - Finish: chroot init
2021-03-11 06:26:06,805 - Start: build phase for php-pecl-ui-2.0.0-2.remi.src.rpm
2021-03-11 06:26:06,893 - Start: build setup for php-pecl-ui-2.0.0-2.remi.src.rpm
2021-03-11 06:28:42,396 - Finish: build setup for php-pecl-ui-2.0.0-2.remi.src.rpm
2021-03-11 06:28:42,398 - Start: rpmbuild php-pecl-ui-2.0.0-2.remi.src.rpm
2021-03-11 06:29:18,239 - Start: clean chroot
2021-03-11 06:31:04,573 - Finish: clean chroot
