2017-09-06 14:29:19,637 - Mock Version: 1.2.17
2017-09-06 14:29:24,094 - Start: yum update
2017-09-06 14:30:03,540 - Finish: yum update
2017-09-06 14:30:03,762 - Finish: chroot init
2017-09-06 14:30:03,814 - Start: build phase for bash-4.2.46-29.el7_4.src.rpm
2017-09-06 14:30:03,900 - Start: build setup for bash-4.2.46-29.el7_4.src.rpm
2017-09-06 14:30:38,909 - Finish: build setup for bash-4.2.46-29.el7_4.src.rpm
2017-09-06 14:30:38,911 - Start: rpmbuild bash-4.2.46-29.el7_4.src.rpm
2017-09-06 14:43:26,342 - Finish: rpmbuild bash-4.2.46-29.el7_4.src.rpm
2017-09-06 14:43:26,384 - Finish: build phase for bash-4.2.46-29.el7_4.src.rpm
2017-09-06 14:43:26,398 - Start: clean chroot
2017-09-06 14:44:36,535 - Finish: clean chroot
2017-09-06 14:44:36,564 - Finish: run
