2021-06-19 21:20:17,011 - Mock Version: 1.3.4
2021-06-19 21:20:19,038 - Start: dnf install
2021-06-19 21:29:18,406 - Finish: dnf install
2021-06-19 21:29:20,712 - Finish: chroot init
2021-06-19 21:29:21,955 - Start: build phase for php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:29:22,044 - Start: build setup for php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:31:55,917 - Finish: build setup for php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:31:55,919 - Start: rpmbuild php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:33:37,134 - Finish: rpmbuild php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:33:37,177 - Finish: build phase for php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:33:37,191 - Start: clean chroot
2021-06-19 21:36:03,519 - Finish: clean chroot
2021-06-19 21:36:03,538 - Finish: run
