2021-12-27 16:29:34,396 - Mock Version: 1.3.4
2021-12-27 16:29:34,710 - Start: dnf install
2021-12-27 16:34:10,992 - Finish: dnf install
2021-12-27 16:34:11,670 - Finish: chroot init
2021-12-27 16:34:12,032 - Start: build phase for php-pecl-yar-2.2.1-1.remi.src.rpm
2021-12-27 16:34:12,044 - Start: build setup for php-pecl-yar-2.2.1-1.remi.src.rpm
2021-12-27 16:34:23,776 - Finish: build setup for php-pecl-yar-2.2.1-1.remi.src.rpm
2021-12-27 16:34:23,776 - Start: rpmbuild php-pecl-yar-2.2.1-1.remi.src.rpm
2021-12-27 16:34:37,656 - Finish: rpmbuild php-pecl-yar-2.2.1-1.remi.src.rpm
2021-12-27 16:34:37,662 - Finish: build phase for php-pecl-yar-2.2.1-1.remi.src.rpm
2021-12-27 16:34:37,664 - Start: clean chroot
2021-12-27 16:34:55,242 - Finish: clean chroot
2021-12-27 16:34:55,245 - Finish: run
