2021-03-01 02:43:20,378 - Mock Version: 1.3.4
2021-03-01 02:43:22,470 - Start: dnf install
2021-03-01 02:50:30,807 - Finish: dnf install
2021-03-01 02:50:33,065 - Finish: chroot init
2021-03-01 02:50:34,210 - Start: build phase for php-ast-1.0.10-3.remi.src.rpm
2021-03-01 02:50:34,299 - Start: build setup for php-ast-1.0.10-3.remi.src.rpm
2021-03-01 02:51:42,652 - Finish: build setup for php-ast-1.0.10-3.remi.src.rpm
2021-03-01 02:51:42,654 - Start: rpmbuild php-ast-1.0.10-3.remi.src.rpm
2021-03-01 02:53:15,054 - Finish: rpmbuild php-ast-1.0.10-3.remi.src.rpm
2021-03-01 02:53:15,098 - Finish: build phase for php-ast-1.0.10-3.remi.src.rpm
2021-03-01 02:53:15,112 - Start: clean chroot
2021-03-01 02:54:40,925 - Finish: clean chroot
2021-03-01 02:54:40,944 - Finish: run
