2015-06-01 11:32:46,211 - Mock Version: 1.1.41
2015-06-01 11:32:46,220 - Start: unpacking root cache
2015-06-01 11:32:57,049 - Finish: unpacking root cache
2015-06-01 11:32:57,124 - Start: device setup
2015-06-01 11:32:57,147 - Finish: device setup
2015-06-01 11:32:57,148 - Start: yum update
2015-06-01 11:33:06,338 - Finish: yum update
2015-06-01 11:33:06,948 - Finish: lock buildroot
2015-06-01 11:33:06,949 - Finish: chroot init
2015-06-01 11:33:07,267 - Start: build phase for gettext-0.18.2.1-4.el7.src.rpm
2015-06-01 11:33:07,268 - Start: device setup
2015-06-01 11:33:07,292 - Finish: device setup
2015-06-01 11:33:07,390 - Start: build setup for gettext-0.18.2.1-4.el7.src.rpm
2015-06-01 11:35:10,444 - Finish: build setup for gettext-0.18.2.1-4.el7.src.rpm
2015-06-01 11:35:10,445 - Start: rpmbuild -bb gettext-0.18.2.1-4.el7.src.rpm
2015-06-01 11:56:20,826 - Finish: rpmbuild -bb gettext-0.18.2.1-4.el7.src.rpm
2015-06-01 11:56:21,107 - Finish: build phase for gettext-0.18.2.1-4.el7.src.rpm
2015-06-01 11:56:21,110 - Start: lock buildroot
2015-06-01 11:56:21,113 - Start: clean chroot
2015-06-01 11:56:29,054 - Finish: clean chroot
2015-06-01 11:56:29,057 - Finish: lock buildroot
2015-06-01 11:56:29,059 - Finish: run
