2022-07-08 21:58:47,136 - Mock Version: 1.3.4
2022-07-08 21:58:47,465 - Start: dnf install
2022-07-08 22:03:48,179 - Finish: dnf install
2022-07-08 22:03:48,869 - Finish: chroot init
2022-07-08 22:03:49,238 - Start: build phase for ImageMagick6-6.9.12.53-1.remi.src.rpm
2022-07-08 22:03:49,250 - Start: build setup for ImageMagick6-6.9.12.53-1.remi.src.rpm
2022-07-08 22:06:54,231 - Finish: build setup for ImageMagick6-6.9.12.53-1.remi.src.rpm
2022-07-08 22:06:54,231 - Start: rpmbuild ImageMagick6-6.9.12.53-1.remi.src.rpm
2022-07-08 22:37:01,520 - Finish: rpmbuild ImageMagick6-6.9.12.53-1.remi.src.rpm
2022-07-08 22:37:01,526 - Finish: build phase for ImageMagick6-6.9.12.53-1.remi.src.rpm
2022-07-08 22:37:01,528 - Start: clean chroot
2022-07-08 22:37:23,988 - Finish: clean chroot
2022-07-08 22:37:23,990 - Finish: run
