2015-05-26 13:07:14,004 - Mock Version: 1.1.41
2015-05-26 13:07:14,013 - Start: unpacking root cache
2015-05-26 13:07:24,437 - Finish: unpacking root cache
2015-05-26 13:07:24,509 - Start: device setup
2015-05-26 13:07:24,531 - Finish: device setup
2015-05-26 13:07:24,532 - Start: yum update
2015-05-26 13:07:28,988 - Finish: yum update
2015-05-26 13:07:29,516 - Finish: lock buildroot
2015-05-26 13:07:29,517 - Finish: chroot init
2015-05-26 13:07:29,741 - Start: build phase for google-crosextra-caladea-fonts-1.002-0.4.20130214.el7.src.rpm
2015-05-26 13:07:29,742 - Start: device setup
2015-05-26 13:07:29,766 - Finish: device setup
2015-05-26 13:07:29,860 - Start: build setup for google-crosextra-caladea-fonts-1.002-0.4.20130214.el7.src.rpm
2015-05-26 13:07:42,110 - Finish: build setup for google-crosextra-caladea-fonts-1.002-0.4.20130214.el7.src.rpm
2015-05-26 13:07:42,110 - Start: rpmbuild -bb google-crosextra-caladea-fonts-1.002-0.4.20130214.el7.src.rpm
2015-05-26 13:07:44,278 - Finish: rpmbuild -bb google-crosextra-caladea-fonts-1.002-0.4.20130214.el7.src.rpm
2015-05-26 13:07:44,553 - Finish: build phase for google-crosextra-caladea-fonts-1.002-0.4.20130214.el7.src.rpm
2015-05-26 13:07:44,557 - Start: lock buildroot
2015-05-26 13:07:44,560 - Start: clean chroot
2015-05-26 13:07:48,135 - Finish: clean chroot
2015-05-26 13:07:48,137 - Finish: lock buildroot
2015-05-26 13:07:48,140 - Finish: run
