2021-03-01 05:18:39,560 - Mock Version: 1.3.4
2021-03-01 05:18:41,616 - Start: dnf install
2021-03-01 05:25:56,778 - Finish: dnf install
2021-03-01 05:25:59,019 - Finish: chroot init
2021-03-01 05:26:00,162 - Start: build phase for php-pecl-rar-4.2.0-1.remi.src.rpm
2021-03-01 05:26:00,252 - Start: build setup for php-pecl-rar-4.2.0-1.remi.src.rpm
2021-03-01 05:27:05,575 - Finish: build setup for php-pecl-rar-4.2.0-1.remi.src.rpm
2021-03-01 05:27:05,577 - Start: rpmbuild php-pecl-rar-4.2.0-1.remi.src.rpm
2021-03-01 05:31:01,712 - Finish: rpmbuild php-pecl-rar-4.2.0-1.remi.src.rpm
2021-03-01 05:31:01,781 - Finish: build phase for php-pecl-rar-4.2.0-1.remi.src.rpm
2021-03-01 05:31:01,803 - Start: clean chroot
2021-03-01 05:32:28,003 - Finish: clean chroot
2021-03-01 05:32:28,022 - Finish: run
