2022-02-12 23:32:21,464 - Mock Version: 1.3.4
2022-02-12 23:32:21,775 - Start: dnf install
2022-02-12 23:37:13,377 - Finish: dnf install
2022-02-12 23:37:14,050 - Finish: chroot init
2022-02-12 23:37:14,412 - Start: build phase for vips-8.12.2-1.remi.src.rpm
2022-02-12 23:37:14,424 - Start: build setup for vips-8.12.2-1.remi.src.rpm
2022-02-12 23:40:29,284 - Finish: build setup for vips-8.12.2-1.remi.src.rpm
2022-02-12 23:40:29,284 - Start: rpmbuild vips-8.12.2-1.remi.src.rpm
2022-02-12 23:43:24,659 - Finish: rpmbuild vips-8.12.2-1.remi.src.rpm
2022-02-12 23:43:24,665 - Finish: build phase for vips-8.12.2-1.remi.src.rpm
2022-02-12 23:43:24,667 - Start: clean chroot
2022-02-12 23:43:46,276 - Finish: clean chroot
2022-02-12 23:43:46,279 - Finish: run
