2022-09-04 16:53:57,931 - Mock Version: 1.3.4
2022-09-04 16:53:58,245 - Start: dnf install
2022-09-04 16:58:55,841 - Finish: dnf install
2022-09-04 16:58:56,637 - Finish: chroot init
2022-09-04 16:58:57,000 - Start: build phase for php-pecl-memcached-3.2.0-4.remi.src.rpm
2022-09-04 16:58:57,012 - Start: build setup for php-pecl-memcached-3.2.0-4.remi.src.rpm
2022-09-04 16:59:27,074 - Finish: build setup for php-pecl-memcached-3.2.0-4.remi.src.rpm
2022-09-04 16:59:27,074 - Start: rpmbuild php-pecl-memcached-3.2.0-4.remi.src.rpm
2022-09-04 16:59:47,678 - Finish: rpmbuild php-pecl-memcached-3.2.0-4.remi.src.rpm
2022-09-04 16:59:47,684 - Finish: build phase for php-pecl-memcached-3.2.0-4.remi.src.rpm
2022-09-04 16:59:47,686 - Start: clean chroot
2022-09-04 17:00:05,533 - Finish: clean chroot
2022-09-04 17:00:05,536 - Finish: run
