2022-08-07 00:30:46,164 - Mock Version: 1.3.4
2022-08-07 00:30:46,480 - Start: dnf install
2022-08-07 00:35:51,914 - Finish: dnf install
2022-08-07 00:35:52,649 - Finish: chroot init
2022-08-07 00:35:53,012 - Start: build phase for php-pecl-mongodb-1.14.0-2.remi.src.rpm
2022-08-07 00:35:53,024 - Start: build setup for php-pecl-mongodb-1.14.0-2.remi.src.rpm
2022-08-07 00:36:23,435 - Finish: build setup for php-pecl-mongodb-1.14.0-2.remi.src.rpm
2022-08-07 00:36:23,435 - Start: rpmbuild php-pecl-mongodb-1.14.0-2.remi.src.rpm
2022-08-07 00:37:41,622 - Finish: rpmbuild php-pecl-mongodb-1.14.0-2.remi.src.rpm
2022-08-07 00:37:41,628 - Finish: build phase for php-pecl-mongodb-1.14.0-2.remi.src.rpm
2022-08-07 00:37:41,630 - Start: clean chroot
2022-08-07 00:38:00,337 - Finish: clean chroot
2022-08-07 00:38:00,340 - Finish: run
