2022-07-09 02:16:24,394 - Mock Version: 1.3.4
2022-07-09 02:16:24,713 - Start: dnf install
2022-07-09 02:21:25,476 - Finish: dnf install
2022-07-09 02:21:26,216 - Finish: chroot init
2022-07-09 02:21:26,580 - Start: build phase for ImageMagick7-7.1.0.39-1.remi.src.rpm
2022-07-09 02:21:26,592 - Start: build setup for ImageMagick7-7.1.0.39-1.remi.src.rpm
2022-07-09 02:24:31,912 - Finish: build setup for ImageMagick7-7.1.0.39-1.remi.src.rpm
2022-07-09 02:24:31,912 - Start: rpmbuild ImageMagick7-7.1.0.39-1.remi.src.rpm
2022-07-09 02:48:22,820 - Finish: rpmbuild ImageMagick7-7.1.0.39-1.remi.src.rpm
2022-07-09 02:48:22,827 - Finish: build phase for ImageMagick7-7.1.0.39-1.remi.src.rpm
2022-07-09 02:48:22,829 - Start: clean chroot
2022-07-09 02:48:44,745 - Finish: clean chroot
2022-07-09 02:48:44,748 - Finish: run
