2021-04-25 22:35:09,935 - Mock Version: 1.3.4
2021-04-25 22:35:11,969 - Start: dnf install
2021-04-25 22:43:26,591 - Finish: dnf install
2021-04-25 22:43:29,255 - Finish: chroot init
2021-04-25 22:43:30,503 - Start: build phase for redis-6.2.2-1.remi.src.rpm
2021-04-25 22:43:30,592 - Start: build setup for redis-6.2.2-1.remi.src.rpm
2021-04-25 22:44:55,918 - Finish: build setup for redis-6.2.2-1.remi.src.rpm
2021-04-25 22:44:55,923 - Start: rpmbuild redis-6.2.2-1.remi.src.rpm
2021-04-25 22:54:03,606 - Finish: rpmbuild redis-6.2.2-1.remi.src.rpm
2021-04-25 22:54:03,649 - Finish: build phase for redis-6.2.2-1.remi.src.rpm
2021-04-25 22:54:03,663 - Start: clean chroot
2021-04-25 22:56:22,507 - Finish: clean chroot
2021-04-25 22:56:22,526 - Finish: run
