2015-05-23 09:08:25,747 - Mock Version: 1.1.41
2015-05-23 09:08:25,756 - Start: unpacking root cache
2015-05-23 09:08:36,135 - Finish: unpacking root cache
2015-05-23 09:08:36,199 - Start: device setup
2015-05-23 09:08:36,221 - Finish: device setup
2015-05-23 09:08:36,222 - Start: yum update
2015-05-23 09:08:40,138 - Finish: yum update
2015-05-23 09:08:40,716 - Finish: lock buildroot
2015-05-23 09:08:40,717 - Finish: chroot init
2015-05-23 09:08:40,939 - Start: build phase for libtdb-1.3.0-1.el7.src.rpm
2015-05-23 09:08:40,940 - Start: device setup
2015-05-23 09:08:40,963 - Finish: device setup
2015-05-23 09:08:41,056 - Start: build setup for libtdb-1.3.0-1.el7.src.rpm
2015-05-23 09:08:57,489 - Finish: build setup for libtdb-1.3.0-1.el7.src.rpm
2015-05-23 09:08:57,490 - Start: rpmbuild -bb libtdb-1.3.0-1.el7.src.rpm
2015-05-23 09:14:19,150 - Finish: rpmbuild -bb libtdb-1.3.0-1.el7.src.rpm
2015-05-23 09:14:19,434 - Finish: build phase for libtdb-1.3.0-1.el7.src.rpm
2015-05-23 09:14:19,437 - Start: lock buildroot
2015-05-23 09:14:19,440 - Start: clean chroot
2015-05-23 09:14:23,720 - Finish: clean chroot
2015-05-23 09:14:23,722 - Finish: lock buildroot
2015-05-23 09:14:23,724 - Finish: run
