2021-03-01 09:05:20,643 - Mock Version: 1.3.4
2021-03-01 09:05:22,691 - Start: dnf install
2021-03-01 09:13:21,036 - Finish: dnf install
2021-03-01 09:13:23,313 - Finish: chroot init
2021-03-01 09:13:24,558 - Start: build phase for php-pecl-nsq-3.5.0-1.remi.src.rpm
2021-03-01 09:13:24,647 - Start: build setup for php-pecl-nsq-3.5.0-1.remi.src.rpm
2021-03-01 09:13:53,921 - Finish: build setup for php-pecl-nsq-3.5.0-1.remi.src.rpm
2021-03-01 09:13:53,923 - Start: rpmbuild php-pecl-nsq-3.5.0-1.remi.src.rpm
2021-03-01 09:14:41,245 - Finish: rpmbuild php-pecl-nsq-3.5.0-1.remi.src.rpm
2021-03-01 09:14:41,288 - Finish: build phase for php-pecl-nsq-3.5.0-1.remi.src.rpm
2021-03-01 09:14:41,302 - Start: clean chroot
2021-03-01 09:16:48,803 - Finish: clean chroot
2021-03-01 09:16:48,822 - Finish: run
