2021-03-04 14:11:42,174 - Mock Version: 1.3.4
2021-03-04 14:11:44,196 - Start: dnf install
2021-03-04 14:19:45,519 - Finish: dnf install
2021-03-04 14:19:47,782 - Finish: chroot init
2021-03-04 14:19:49,081 - Start: build phase for php-realpath-turbo-2.0.0-2.remi.src.rpm
2021-03-04 14:19:49,170 - Start: build setup for php-realpath-turbo-2.0.0-2.remi.src.rpm
2021-03-04 14:20:14,975 - Finish: build setup for php-realpath-turbo-2.0.0-2.remi.src.rpm
2021-03-04 14:20:14,977 - Start: rpmbuild php-realpath-turbo-2.0.0-2.remi.src.rpm
2021-03-04 14:20:54,872 - Finish: rpmbuild php-realpath-turbo-2.0.0-2.remi.src.rpm
2021-03-04 14:20:54,914 - Finish: build phase for php-realpath-turbo-2.0.0-2.remi.src.rpm
2021-03-04 14:20:54,928 - Start: clean chroot
2021-03-04 14:23:01,083 - Finish: clean chroot
2021-03-04 14:23:01,102 - Finish: run
