2021-10-30 16:42:03,725 - Mock Version: 1.3.4
2021-10-30 16:42:04,039 - Start: dnf install
2021-10-30 16:46:05,135 - Finish: dnf install
2021-10-30 16:46:05,796 - Finish: chroot init
2021-10-30 16:46:06,126 - Start: build phase for php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:46:06,138 - Start: build setup for php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:46:41,942 - Finish: build setup for php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:46:41,942 - Start: rpmbuild php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:47:04,737 - Finish: rpmbuild php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:47:04,743 - Finish: build phase for php-pecl-scoutapm-1.4.3-1.remi.src.rpm
2021-10-30 16:47:04,745 - Start: clean chroot
2021-10-30 16:47:16,682 - Finish: clean chroot
2021-10-30 16:47:16,685 - Finish: run
