2015-06-10 15:05:19,127 - Mock Version: 1.1.41
2015-06-10 15:05:19,138 - Start: unpacking root cache
2015-06-10 15:05:30,606 - Finish: unpacking root cache
2015-06-10 15:05:30,676 - Start: device setup
2015-06-10 15:05:30,698 - Finish: device setup
2015-06-10 15:05:30,699 - Start: yum update
2015-06-10 15:05:39,135 - Finish: yum update
2015-06-10 15:05:39,723 - Finish: lock buildroot
2015-06-10 15:05:39,724 - Finish: chroot init
2015-06-10 15:05:39,951 - Start: build phase for farstream-0.1.2-8.el7.src.rpm
2015-06-10 15:05:39,953 - Start: device setup
2015-06-10 15:05:39,977 - Finish: device setup
2015-06-10 15:05:40,076 - Start: build setup for farstream-0.1.2-8.el7.src.rpm
2015-06-10 15:05:44,124 - Start: lock buildroot
2015-06-10 15:05:44,127 - Start: clean chroot
2015-06-10 15:05:47,692 - Finish: clean chroot
2015-06-10 15:05:47,694 - Finish: lock buildroot
