2021-05-20 13:40:04,340 - Mock Version: 1.3.4
2021-05-20 13:40:06,398 - Start: dnf install
2021-05-20 13:48:21,640 - Finish: dnf install
2021-05-20 13:48:23,941 - Finish: chroot init
2021-05-20 13:48:25,267 - Start: build phase for ImageMagick7-7.0.11.13-1.remi.src.rpm
2021-05-20 13:48:25,498 - Start: build setup for ImageMagick7-7.0.11.13-1.remi.src.rpm
2021-05-20 13:52:17,546 - Finish: build setup for ImageMagick7-7.0.11.13-1.remi.src.rpm
2021-05-20 13:52:17,548 - Start: rpmbuild ImageMagick7-7.0.11.13-1.remi.src.rpm
2021-05-20 15:23:25,611 - Finish: rpmbuild ImageMagick7-7.0.11.13-1.remi.src.rpm
2021-05-20 15:23:25,654 - Finish: build phase for ImageMagick7-7.0.11.13-1.remi.src.rpm
2021-05-20 15:23:25,669 - Start: clean chroot
2021-05-20 15:26:01,608 - Finish: clean chroot
2021-05-20 15:26:01,627 - Finish: run
