2021-03-05 21:52:33,939 - Mock Version: 1.3.4
2021-03-05 21:52:35,959 - Start: dnf install
2021-03-05 22:00:46,992 - Finish: dnf install
2021-03-05 22:00:49,201 - Finish: chroot init
2021-03-05 22:00:50,550 - Start: build phase for php-pecl-oauth-2.0.7-2.remi.src.rpm
2021-03-05 22:00:50,638 - Start: build setup for php-pecl-oauth-2.0.7-2.remi.src.rpm
2021-03-05 22:01:18,836 - Finish: build setup for php-pecl-oauth-2.0.7-2.remi.src.rpm
2021-03-05 22:01:18,837 - Start: rpmbuild php-pecl-oauth-2.0.7-2.remi.src.rpm
2021-03-05 22:02:17,564 - Finish: rpmbuild php-pecl-oauth-2.0.7-2.remi.src.rpm
2021-03-05 22:02:17,607 - Finish: build phase for php-pecl-oauth-2.0.7-2.remi.src.rpm
2021-03-05 22:02:17,621 - Start: clean chroot
2021-03-05 22:04:24,134 - Finish: clean chroot
2021-03-05 22:04:24,153 - Finish: run
