2015-11-22 15:16:51,115 - Mock Version: 1.1.41
2015-11-22 15:16:51,129 - Start: unpacking root cache
2015-11-22 15:17:07,586 - Finish: unpacking root cache
2015-11-22 15:17:07,698 - Start: device setup
2015-11-22 15:17:07,720 - Finish: device setup
2015-11-22 15:17:07,721 - Start: yum update
2015-11-22 15:18:10,499 - Finish: yum update
2015-11-22 15:18:11,003 - Finish: lock buildroot
2015-11-22 15:18:11,004 - Finish: chroot init
2015-11-22 15:18:11,249 - Start: build phase for libvdpau-1.1-2.el7.src.rpm
2015-11-22 15:18:11,250 - Start: device setup
2015-11-22 15:18:11,274 - Finish: device setup
2015-11-22 15:18:11,374 - Start: build setup for libvdpau-1.1-2.el7.src.rpm
2015-11-22 15:22:03,037 - Finish: build setup for libvdpau-1.1-2.el7.src.rpm
2015-11-22 15:22:03,038 - Start: rpmbuild -bb libvdpau-1.1-2.el7.src.rpm
2015-11-22 15:23:41,647 - Finish: rpmbuild -bb libvdpau-1.1-2.el7.src.rpm
2015-11-22 15:23:41,981 - Finish: build phase for libvdpau-1.1-2.el7.src.rpm
2015-11-22 15:23:41,984 - Start: lock buildroot
2015-11-22 15:23:41,987 - Start: clean chroot
2015-11-22 15:23:50,946 - Finish: clean chroot
2015-11-22 15:23:50,949 - Finish: lock buildroot
2015-11-22 15:23:50,952 - Finish: run
