2021-02-28 05:50:36,510 - Mock Version: 1.3.4
2021-02-28 05:50:38,683 - Start: dnf install
2021-02-28 05:58:00,034 - Finish: dnf install
2021-02-28 05:58:02,415 - Finish: chroot init
2021-02-28 05:58:03,596 - Start: build phase for php-pecl-newt-1.2.9-4.remi.src.rpm
2021-02-28 05:58:03,685 - Start: build setup for php-pecl-newt-1.2.9-4.remi.src.rpm
2021-02-28 05:58:53,952 - Finish: build setup for php-pecl-newt-1.2.9-4.remi.src.rpm
2021-02-28 05:58:53,954 - Start: rpmbuild php-pecl-newt-1.2.9-4.remi.src.rpm
2021-02-28 05:59:53,057 - Finish: rpmbuild php-pecl-newt-1.2.9-4.remi.src.rpm
2021-02-28 05:59:53,100 - Finish: build phase for php-pecl-newt-1.2.9-4.remi.src.rpm
2021-02-28 05:59:53,114 - Start: clean chroot
2021-02-28 06:01:16,655 - Finish: clean chroot
2021-02-28 06:01:16,674 - Finish: run
