2021-09-18 05:36:26,376 - Mock Version: 1.2.17
2021-09-18 05:36:26,702 - Start: yum install
2021-09-18 05:40:01,704 - Finish: yum install
2021-09-18 05:40:02,407 - Finish: chroot init
2021-09-18 05:40:02,775 - Start: build phase for php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:40:02,787 - Start: build setup for php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:40:08,170 - Finish: build setup for php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:40:08,171 - Start: rpmbuild php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:40:21,441 - Finish: rpmbuild php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:40:21,447 - Finish: build phase for php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:40:21,449 - Start: clean chroot
2021-09-18 05:40:40,323 - Finish: clean chroot
2021-09-18 05:40:40,326 - Finish: run
