2015-05-22 23:52:28,692 - Mock Version: 1.1.41
2015-05-22 23:52:28,701 - Start: unpacking root cache
2015-05-22 23:52:39,086 - Finish: unpacking root cache
2015-05-22 23:52:39,168 - Start: device setup
2015-05-22 23:52:39,190 - Finish: device setup
2015-05-22 23:52:39,191 - Start: yum update
2015-05-22 23:52:43,215 - Finish: yum update
2015-05-22 23:52:43,733 - Finish: lock buildroot
2015-05-22 23:52:43,734 - Finish: chroot init
2015-05-22 23:52:43,964 - Start: build phase for perl-Pod-Usage-1.63-3.el7.src.rpm
2015-05-22 23:52:43,965 - Start: device setup
2015-05-22 23:52:43,989 - Finish: device setup
2015-05-22 23:52:44,089 - Start: build setup for perl-Pod-Usage-1.63-3.el7.src.rpm
2015-05-22 23:52:55,436 - Finish: build setup for perl-Pod-Usage-1.63-3.el7.src.rpm
2015-05-22 23:52:55,437 - Start: rpmbuild -bb perl-Pod-Usage-1.63-3.el7.src.rpm
2015-05-22 23:53:03,962 - Finish: rpmbuild -bb perl-Pod-Usage-1.63-3.el7.src.rpm
2015-05-22 23:53:04,221 - Finish: build phase for perl-Pod-Usage-1.63-3.el7.src.rpm
2015-05-22 23:53:04,224 - Start: lock buildroot
2015-05-22 23:53:04,227 - Start: clean chroot
2015-05-22 23:53:07,881 - Finish: clean chroot
2015-05-22 23:53:07,884 - Finish: lock buildroot
2015-05-22 23:53:07,886 - Finish: run
