2021-06-19 19:25:18,054 - Mock Version: 1.3.4
2021-06-19 19:25:20,077 - Start: dnf install
2021-06-19 19:33:58,542 - Finish: dnf install
2021-06-19 19:34:00,767 - Finish: chroot init
2021-06-19 19:34:02,242 - Start: build phase for php-pecl-apcu-5.1.20-2.remi.src.rpm
2021-06-19 19:34:02,358 - Start: build setup for php-pecl-apcu-5.1.20-2.remi.src.rpm
2021-06-19 19:34:29,434 - Finish: build setup for php-pecl-apcu-5.1.20-2.remi.src.rpm
2021-06-19 19:34:29,436 - Start: rpmbuild php-pecl-apcu-5.1.20-2.remi.src.rpm
2021-06-19 19:35:43,802 - Finish: rpmbuild php-pecl-apcu-5.1.20-2.remi.src.rpm
2021-06-19 19:35:43,845 - Finish: build phase for php-pecl-apcu-5.1.20-2.remi.src.rpm
2021-06-19 19:35:43,859 - Start: clean chroot
2021-06-19 19:37:49,620 - Finish: clean chroot
2021-06-19 19:37:49,639 - Finish: run
