2015-05-31 05:18:34,987 - Mock Version: 1.1.41
2015-05-31 05:18:34,996 - Start: unpacking root cache
2015-05-31 05:18:45,084 - Finish: unpacking root cache
2015-05-31 05:18:45,153 - Start: device setup
2015-05-31 05:18:45,175 - Finish: device setup
2015-05-31 05:18:45,176 - Start: yum update
2015-05-31 05:18:51,876 - Finish: yum update
2015-05-31 05:18:52,392 - Finish: lock buildroot
2015-05-31 05:18:52,393 - Finish: chroot init
2015-05-31 05:18:52,620 - Start: build phase for sblim-cim-client2-2.2.1-3.el7.src.rpm
2015-05-31 05:18:52,621 - Start: device setup
2015-05-31 05:18:52,645 - Finish: device setup
2015-05-31 05:18:52,744 - Start: build setup for sblim-cim-client2-2.2.1-3.el7.src.rpm
2015-05-31 05:20:14,486 - Finish: build setup for sblim-cim-client2-2.2.1-3.el7.src.rpm
2015-05-31 05:20:14,487 - Start: rpmbuild -bb sblim-cim-client2-2.2.1-3.el7.src.rpm
2015-05-31 05:24:51,410 - Finish: rpmbuild -bb sblim-cim-client2-2.2.1-3.el7.src.rpm
2015-05-31 05:24:51,692 - Finish: build phase for sblim-cim-client2-2.2.1-3.el7.src.rpm
2015-05-31 05:24:51,695 - Start: lock buildroot
2015-05-31 05:24:51,698 - Start: clean chroot
2015-05-31 05:24:57,241 - Finish: clean chroot
2015-05-31 05:24:57,244 - Finish: lock buildroot
2015-05-31 05:24:57,246 - Finish: run
