2015-06-02 11:46:56,787 - Mock Version: 1.1.41
2015-06-02 11:46:56,796 - Start: unpacking root cache
2015-06-02 11:47:07,621 - Finish: unpacking root cache
2015-06-02 11:47:07,691 - Start: device setup
2015-06-02 11:47:07,712 - Finish: device setup
2015-06-02 11:47:07,713 - Start: yum update
2015-06-02 11:47:14,928 - Finish: yum update
2015-06-02 11:47:15,535 - Finish: lock buildroot
2015-06-02 11:47:15,536 - Finish: chroot init
2015-06-02 11:47:15,857 - Start: build phase for ocaml-curses-1.0.3-18.el7.src.rpm
2015-06-02 11:47:15,858 - Start: device setup
2015-06-02 11:47:15,881 - Finish: device setup
2015-06-02 11:47:15,977 - Start: build setup for ocaml-curses-1.0.3-18.el7.src.rpm
2015-06-02 11:47:38,199 - Finish: build setup for ocaml-curses-1.0.3-18.el7.src.rpm
2015-06-02 11:47:38,200 - Start: rpmbuild -bb ocaml-curses-1.0.3-18.el7.src.rpm
2015-06-02 11:48:04,014 - Finish: rpmbuild -bb ocaml-curses-1.0.3-18.el7.src.rpm
2015-06-02 11:48:04,264 - Finish: build phase for ocaml-curses-1.0.3-18.el7.src.rpm
2015-06-02 11:48:04,267 - Start: lock buildroot
2015-06-02 11:48:04,270 - Start: clean chroot
2015-06-02 11:48:08,139 - Finish: clean chroot
2015-06-02 11:48:08,141 - Finish: lock buildroot
2015-06-02 11:48:08,143 - Finish: run
