2015-11-22 16:55:11,216 - Mock Version: 1.1.41
2015-11-22 16:55:11,225 - Start: unpacking root cache
2015-11-22 16:55:21,919 - Finish: unpacking root cache
2015-11-22 16:55:21,986 - Start: device setup
2015-11-22 16:55:22,008 - Finish: device setup
2015-11-22 16:55:22,009 - Start: yum update
2015-11-22 16:56:27,108 - Finish: yum update
2015-11-22 16:56:27,642 - Finish: lock buildroot
2015-11-22 16:56:27,643 - Finish: chroot init
2015-11-22 16:56:27,876 - Start: build phase for squid-3.3.8-26.el7.src.rpm
2015-11-22 16:56:27,877 - Start: device setup
2015-11-22 16:56:27,901 - Finish: device setup
2015-11-22 16:56:28,007 - Start: build setup for squid-3.3.8-26.el7.src.rpm
2015-11-22 16:57:12,315 - Finish: build setup for squid-3.3.8-26.el7.src.rpm
2015-11-22 16:57:12,315 - Start: rpmbuild -bb squid-3.3.8-26.el7.src.rpm
2015-11-22 17:44:33,903 - Finish: rpmbuild -bb squid-3.3.8-26.el7.src.rpm
2015-11-22 17:44:34,162 - Finish: build phase for squid-3.3.8-26.el7.src.rpm
2015-11-22 17:44:34,165 - Start: lock buildroot
2015-11-22 17:44:34,168 - Start: clean chroot
2015-11-22 17:44:40,196 - Finish: clean chroot
2015-11-22 17:44:40,198 - Finish: lock buildroot
2015-11-22 17:44:40,201 - Finish: run
