2022-06-18 18:57:52,802 - Mock Version: 1.3.4
2022-06-18 18:57:53,122 - Start: dnf install
2022-06-18 19:02:46,686 - Finish: dnf install
2022-06-18 19:02:47,395 - Finish: chroot init
2022-06-18 19:02:47,758 - Start: build phase for ImageMagick6-6.9.12.52-1.remi.src.rpm
2022-06-18 19:02:47,770 - Start: build setup for ImageMagick6-6.9.12.52-1.remi.src.rpm
2022-06-18 19:05:50,567 - Finish: build setup for ImageMagick6-6.9.12.52-1.remi.src.rpm
2022-06-18 19:05:50,568 - Start: rpmbuild ImageMagick6-6.9.12.52-1.remi.src.rpm
2022-06-18 19:44:28,109 - Finish: rpmbuild ImageMagick6-6.9.12.52-1.remi.src.rpm
2022-06-18 19:44:28,116 - Finish: build phase for ImageMagick6-6.9.12.52-1.remi.src.rpm
2022-06-18 19:44:28,118 - Start: clean chroot
2022-06-18 19:44:50,183 - Finish: clean chroot
2022-06-18 19:44:50,186 - Finish: run
