2021-03-01 06:25:46,825 - Mock Version: 1.3.4
2021-03-01 06:25:48,896 - Start: dnf install
2021-03-01 06:33:10,120 - Finish: dnf install
2021-03-01 06:33:12,383 - Finish: chroot init
2021-03-01 06:33:13,654 - Start: build phase for php-pecl-yaml-2.2.1-1.remi.src.rpm
2021-03-01 06:33:13,743 - Start: build setup for php-pecl-yaml-2.2.1-1.remi.src.rpm
2021-03-01 06:34:20,588 - Finish: build setup for php-pecl-yaml-2.2.1-1.remi.src.rpm
2021-03-01 06:34:20,590 - Start: rpmbuild php-pecl-yaml-2.2.1-1.remi.src.rpm
2021-03-01 06:35:50,613 - Finish: rpmbuild php-pecl-yaml-2.2.1-1.remi.src.rpm
2021-03-01 06:35:50,656 - Finish: build phase for php-pecl-yaml-2.2.1-1.remi.src.rpm
2021-03-01 06:35:50,670 - Start: clean chroot
2021-03-01 06:37:17,396 - Finish: clean chroot
2021-03-01 06:37:17,417 - Finish: run
