2015-11-21 13:04:01,263 - Mock Version: 1.1.41
2015-11-21 13:04:01,273 - Start: unpacking root cache
2015-11-21 13:04:12,373 - Finish: unpacking root cache
2015-11-21 13:04:12,439 - Start: device setup
2015-11-21 13:04:12,461 - Finish: device setup
2015-11-21 13:04:12,462 - Start: yum update
2015-11-21 13:05:40,766 - Finish: yum update
2015-11-21 13:05:41,370 - Finish: lock buildroot
2015-11-21 13:05:41,371 - Finish: chroot init
2015-11-21 13:05:41,602 - Start: build phase for libibumad-1.3.10.2-1.el7.src.rpm
2015-11-21 13:05:41,603 - Start: device setup
2015-11-21 13:05:41,627 - Finish: device setup
2015-11-21 13:05:41,727 - Start: build setup for libibumad-1.3.10.2-1.el7.src.rpm
2015-11-21 13:05:58,924 - Finish: build setup for libibumad-1.3.10.2-1.el7.src.rpm
2015-11-21 13:05:58,925 - Start: rpmbuild -bb libibumad-1.3.10.2-1.el7.src.rpm
2015-11-21 13:06:25,840 - Finish: rpmbuild -bb libibumad-1.3.10.2-1.el7.src.rpm
2015-11-21 13:06:26,148 - Finish: build phase for libibumad-1.3.10.2-1.el7.src.rpm
2015-11-21 13:06:26,151 - Start: lock buildroot
2015-11-21 13:06:26,154 - Start: clean chroot
2015-11-21 13:06:30,410 - Finish: clean chroot
2015-11-21 13:06:30,412 - Finish: lock buildroot
2015-11-21 13:06:30,416 - Finish: run
