2015-05-20 08:40:55,624 - Mock Version: 1.1.41
2015-05-20 08:40:55,633 - Start: unpacking root cache
2015-05-20 08:41:06,177 - Finish: unpacking root cache
2015-05-20 08:41:06,181 - Start: cleaning yum metadata
2015-05-20 08:41:06,205 - Finish: cleaning yum metadata
2015-05-20 08:41:06,275 - Start: device setup
2015-05-20 08:41:06,298 - Finish: device setup
2015-05-20 08:41:06,299 - Start: yum update
2015-05-20 08:41:11,405 - Finish: yum update
2015-05-20 08:41:12,023 - Finish: lock buildroot
2015-05-20 08:41:12,024 - Finish: chroot init
2015-05-20 08:41:12,364 - Start: build phase for hunspell-ber-0.20080210-8.el7.src.rpm
2015-05-20 08:41:12,365 - Start: device setup
2015-05-20 08:41:12,388 - Finish: device setup
2015-05-20 08:41:12,515 - Start: build setup for hunspell-ber-0.20080210-8.el7.src.rpm
2015-05-20 08:41:15,176 - Finish: build setup for hunspell-ber-0.20080210-8.el7.src.rpm
2015-05-20 08:41:15,177 - Start: rpmbuild -bb hunspell-ber-0.20080210-8.el7.src.rpm
2015-05-20 08:41:17,248 - Finish: rpmbuild -bb hunspell-ber-0.20080210-8.el7.src.rpm
2015-05-20 08:41:17,581 - Finish: build phase for hunspell-ber-0.20080210-8.el7.src.rpm
2015-05-20 08:41:17,584 - Start: lock buildroot
2015-05-20 08:41:17,587 - Start: clean chroot
2015-05-20 08:41:21,084 - Finish: clean chroot
2015-05-20 08:41:21,086 - Finish: lock buildroot
2015-05-20 08:41:21,088 - Finish: run
