2021-03-01 08:43:29,687 - Mock Version: 1.3.4
2021-03-01 08:43:31,725 - Start: dnf install
2021-03-01 08:50:43,092 - Finish: dnf install
2021-03-01 08:50:45,346 - Finish: chroot init
2021-03-01 08:50:46,489 - Start: build phase for libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 08:50:46,577 - Start: build setup for libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 08:51:18,083 - Finish: build setup for libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 08:51:18,085 - Start: rpmbuild libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 08:52:09,330 - Finish: rpmbuild libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 08:52:09,373 - Finish: build phase for libdvdcss-1.4.2-1.remi.src.rpm
2021-03-01 08:52:09,387 - Start: clean chroot
2021-03-01 08:53:28,943 - Finish: clean chroot
2021-03-01 08:53:28,962 - Finish: run
