2015-05-29 21:21:44,657 - Mock Version: 1.1.41
2015-05-29 21:21:44,666 - Start: unpacking root cache
2015-05-29 21:21:55,320 - Finish: unpacking root cache
2015-05-29 21:21:55,398 - Start: device setup
2015-05-29 21:21:55,420 - Finish: device setup
2015-05-29 21:21:55,421 - Start: yum update
2015-05-29 21:22:01,085 - Finish: yum update
2015-05-29 21:22:01,623 - Finish: lock buildroot
2015-05-29 21:22:01,624 - Finish: chroot init
2015-05-29 21:22:01,852 - Start: build phase for libopenraw-0.0.9-6.el7.src.rpm
2015-05-29 21:22:01,853 - Start: device setup
2015-05-29 21:22:01,877 - Finish: device setup
2015-05-29 21:22:01,971 - Start: build setup for libopenraw-0.0.9-6.el7.src.rpm
2015-05-29 21:23:50,740 - Finish: build setup for libopenraw-0.0.9-6.el7.src.rpm
2015-05-29 21:23:50,741 - Start: rpmbuild -bb libopenraw-0.0.9-6.el7.src.rpm
2015-05-29 21:28:35,485 - Finish: rpmbuild -bb libopenraw-0.0.9-6.el7.src.rpm
2015-05-29 21:28:35,803 - Finish: build phase for libopenraw-0.0.9-6.el7.src.rpm
2015-05-29 21:28:35,806 - Start: lock buildroot
2015-05-29 21:28:35,809 - Start: clean chroot
2015-05-29 21:28:43,934 - Finish: clean chroot
2015-05-29 21:28:43,936 - Finish: lock buildroot
2015-05-29 21:28:43,939 - Finish: run
