2021-03-10 15:37:13,635 - Mock Version: 1.3.4
2021-03-10 15:37:15,648 - Start: dnf install
2021-03-10 15:45:16,073 - Finish: dnf install
2021-03-10 15:45:18,601 - Finish: chroot init
2021-03-10 15:45:19,845 - Start: build phase for mydumper-0.2.3-2.remi.src.rpm
2021-03-10 15:45:19,933 - Start: build setup for mydumper-0.2.3-2.remi.src.rpm
2021-03-10 15:46:20,679 - Finish: build setup for mydumper-0.2.3-2.remi.src.rpm
2021-03-10 15:46:20,681 - Start: rpmbuild mydumper-0.2.3-2.remi.src.rpm
2021-03-10 15:46:43,479 - Start: clean chroot
2021-03-10 15:48:58,668 - Finish: clean chroot
