2015-05-30 19:21:59,554 - Mock Version: 1.1.41
2015-05-30 19:21:59,564 - Start: unpacking root cache
2015-05-30 19:22:10,175 - Finish: unpacking root cache
2015-05-30 19:22:10,240 - Start: device setup
2015-05-30 19:22:10,262 - Finish: device setup
2015-05-30 19:22:10,263 - Start: yum update
2015-05-30 19:22:16,625 - Finish: yum update
2015-05-30 19:22:17,162 - Finish: lock buildroot
2015-05-30 19:22:17,163 - Finish: chroot init
2015-05-30 19:22:17,385 - Start: build phase for libloader-1.1.3-9.el7.src.rpm
2015-05-30 19:22:17,387 - Start: device setup
2015-05-30 19:22:17,410 - Finish: device setup
2015-05-30 19:22:17,504 - Start: build setup for libloader-1.1.3-9.el7.src.rpm
2015-05-30 19:23:45,674 - Finish: build setup for libloader-1.1.3-9.el7.src.rpm
2015-05-30 19:23:45,675 - Start: rpmbuild -bb libloader-1.1.3-9.el7.src.rpm
2015-05-30 19:25:00,612 - Finish: rpmbuild -bb libloader-1.1.3-9.el7.src.rpm
2015-05-30 19:25:00,890 - Finish: build phase for libloader-1.1.3-9.el7.src.rpm
2015-05-30 19:25:00,893 - Start: lock buildroot
2015-05-30 19:25:00,896 - Start: clean chroot
2015-05-30 19:25:05,863 - Finish: clean chroot
2015-05-30 19:25:05,866 - Finish: lock buildroot
2015-05-30 19:25:05,868 - Finish: run
