2021-12-27 06:25:31,526 - Mock Version: 1.3.4
2021-12-27 06:25:31,838 - Start: dnf install
2021-12-27 06:29:39,224 - Finish: dnf install
2021-12-27 06:29:39,908 - Finish: chroot init
2021-12-27 06:29:40,239 - Start: build phase for ImageMagick7-7.1.0.17-1.remi.src.rpm
2021-12-27 06:29:40,251 - Start: build setup for ImageMagick7-7.1.0.17-1.remi.src.rpm
2021-12-27 06:32:46,214 - Finish: build setup for ImageMagick7-7.1.0.17-1.remi.src.rpm
2021-12-27 06:32:46,214 - Start: rpmbuild ImageMagick7-7.1.0.17-1.remi.src.rpm
2021-12-27 06:55:36,676 - Finish: rpmbuild ImageMagick7-7.1.0.17-1.remi.src.rpm
2021-12-27 06:55:36,683 - Finish: build phase for ImageMagick7-7.1.0.17-1.remi.src.rpm
2021-12-27 06:55:36,685 - Start: clean chroot
2021-12-27 06:55:52,322 - Finish: clean chroot
2021-12-27 06:55:52,325 - Finish: run
