2015-05-21 03:29:36,840 - Mock Version: 1.1.41
2015-05-21 03:29:36,850 - Start: unpacking root cache
2015-05-21 03:29:48,116 - Finish: unpacking root cache
2015-05-21 03:29:48,120 - Start: cleaning yum metadata
2015-05-21 03:29:48,143 - Finish: cleaning yum metadata
2015-05-21 03:29:48,217 - Start: device setup
2015-05-21 03:29:48,239 - Finish: device setup
2015-05-21 03:29:48,240 - Start: yum update
2015-05-21 03:29:50,105 - Finish: yum update
2015-05-21 03:29:50,759 - Finish: lock buildroot
2015-05-21 03:29:50,760 - Finish: chroot init
2015-05-21 03:29:50,988 - Start: build phase for hspell-1.2-6.el7.src.rpm
2015-05-21 03:29:50,989 - Start: device setup
2015-05-21 03:29:51,013 - Finish: device setup
2015-05-21 03:29:51,127 - Start: build setup for hspell-1.2-6.el7.src.rpm
2015-05-21 03:29:58,711 - Finish: build setup for hspell-1.2-6.el7.src.rpm
2015-05-21 03:29:58,712 - Start: rpmbuild -bb hspell-1.2-6.el7.src.rpm
2015-05-21 03:33:39,052 - Finish: rpmbuild -bb hspell-1.2-6.el7.src.rpm
2015-05-21 03:33:39,386 - Finish: build phase for hspell-1.2-6.el7.src.rpm
2015-05-21 03:33:39,388 - Start: lock buildroot
2015-05-21 03:33:39,391 - Start: clean chroot
2015-05-21 03:33:42,885 - Finish: clean chroot
2015-05-21 03:33:42,888 - Finish: lock buildroot
2015-05-21 03:33:42,890 - Finish: run
