2021-09-18 01:45:57,548 - Mock Version: 1.2.17
2021-09-18 01:45:57,878 - Start: yum install
2021-09-18 01:49:01,423 - Finish: yum install
2021-09-18 01:49:02,098 - Finish: chroot init
2021-09-18 01:49:02,434 - Start: build phase for php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:49:02,446 - Start: build setup for php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:49:34,728 - Finish: build setup for php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:49:34,729 - Start: rpmbuild php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:49:58,092 - Finish: rpmbuild php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:49:58,098 - Finish: build phase for php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:49:58,100 - Start: clean chroot
2021-09-18 01:50:11,552 - Finish: clean chroot
2021-09-18 01:50:11,555 - Finish: run
