2021-02-28 10:29:59,146 - Mock Version: 1.3.4
2021-02-28 10:30:01,211 - Start: dnf install
2021-02-28 10:37:37,414 - Finish: dnf install
2021-02-28 10:37:39,676 - Finish: chroot init
2021-02-28 10:37:40,865 - Start: build phase for HdrHistogram_c6php-0.11.2-1.remi.src.rpm
2021-02-28 10:37:40,953 - Start: build setup for HdrHistogram_c6php-0.11.2-1.remi.src.rpm
2021-02-28 10:39:25,001 - Finish: build setup for HdrHistogram_c6php-0.11.2-1.remi.src.rpm
2021-02-28 10:39:25,003 - Start: rpmbuild HdrHistogram_c6php-0.11.2-1.remi.src.rpm
2021-02-28 10:40:00,793 - Finish: rpmbuild HdrHistogram_c6php-0.11.2-1.remi.src.rpm
2021-02-28 10:40:00,836 - Finish: build phase for HdrHistogram_c6php-0.11.2-1.remi.src.rpm
2021-02-28 10:40:00,851 - Start: clean chroot
2021-02-28 10:42:21,348 - Finish: clean chroot
2021-02-28 10:42:21,367 - Finish: run
