2015-07-21 06:41:55,577 - Mock Version: 1.1.41
2015-07-21 06:41:55,586 - Start: unpacking root cache
2015-07-21 06:42:08,798 - Finish: unpacking root cache
2015-07-21 06:42:08,901 - Start: device setup
2015-07-21 06:42:08,937 - Finish: device setup
2015-07-21 06:42:08,939 - Start: yum update
2015-07-21 06:42:20,642 - Finish: yum update
2015-07-21 06:42:21,223 - Finish: lock buildroot
2015-07-21 06:42:21,224 - Finish: chroot init
2015-07-21 06:42:21,450 - Start: build phase for ibus-m17n-1.3.4-13.el7.src.rpm
2015-07-21 06:42:21,451 - Start: device setup
2015-07-21 06:42:21,476 - Finish: device setup
2015-07-21 06:42:21,571 - Start: build setup for ibus-m17n-1.3.4-13.el7.src.rpm
2015-07-21 06:48:56,682 - Finish: build setup for ibus-m17n-1.3.4-13.el7.src.rpm
2015-07-21 06:48:56,683 - Start: rpmbuild -bb ibus-m17n-1.3.4-13.el7.src.rpm
2015-07-21 06:50:23,759 - Finish: rpmbuild -bb ibus-m17n-1.3.4-13.el7.src.rpm
2015-07-21 06:50:24,041 - Finish: build phase for ibus-m17n-1.3.4-13.el7.src.rpm
2015-07-21 06:50:24,044 - Start: lock buildroot
2015-07-21 06:50:24,047 - Start: clean chroot
2015-07-21 06:50:35,486 - Finish: clean chroot
2015-07-21 06:50:35,488 - Finish: lock buildroot
2015-07-21 06:50:35,491 - Finish: run
