2021-09-18 01:52:46,592 - Mock Version: 1.2.17
2021-09-18 01:52:46,906 - Start: yum install
2021-09-18 01:56:15,726 - Finish: yum install
2021-09-18 01:56:16,426 - Finish: chroot init
2021-09-18 01:56:16,785 - Start: build phase for php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:56:16,797 - Start: build setup for php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:56:24,800 - Finish: build setup for php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:56:24,800 - Start: rpmbuild php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:56:36,662 - Finish: rpmbuild php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:56:36,668 - Finish: build phase for php-pecl-mailparse-3.1.2-1.remi.src.rpm
2021-09-18 01:56:36,670 - Start: clean chroot
2021-09-18 01:56:55,109 - Finish: clean chroot
2021-09-18 01:56:55,112 - Finish: run
