2015-05-31 12:05:17,414 - Mock Version: 1.1.41
2015-05-31 12:05:17,423 - Start: unpacking root cache
2015-05-31 12:05:28,165 - Finish: unpacking root cache
2015-05-31 12:05:28,236 - Start: device setup
2015-05-31 12:05:28,258 - Finish: device setup
2015-05-31 12:05:28,259 - Start: yum update
2015-05-31 12:05:35,215 - Finish: yum update
2015-05-31 12:05:35,832 - Finish: lock buildroot
2015-05-31 12:05:35,833 - Finish: chroot init
2015-05-31 12:05:36,061 - Start: build phase for glassfish-el-api-2.2.4-5.el7.src.rpm
2015-05-31 12:05:36,063 - Start: device setup
2015-05-31 12:05:36,087 - Finish: device setup
2015-05-31 12:05:36,185 - Start: build setup for glassfish-el-api-2.2.4-5.el7.src.rpm
2015-05-31 12:08:43,782 - Finish: build setup for glassfish-el-api-2.2.4-5.el7.src.rpm
2015-05-31 12:08:43,783 - Start: rpmbuild -bb glassfish-el-api-2.2.4-5.el7.src.rpm
2015-05-31 12:10:01,240 - Finish: rpmbuild -bb glassfish-el-api-2.2.4-5.el7.src.rpm
2015-05-31 12:10:01,550 - Finish: build phase for glassfish-el-api-2.2.4-5.el7.src.rpm
2015-05-31 12:10:01,554 - Start: lock buildroot
2015-05-31 12:10:01,557 - Start: clean chroot
2015-05-31 12:10:07,455 - Finish: clean chroot
2015-05-31 12:10:07,457 - Finish: lock buildroot
2015-05-31 12:10:07,460 - Finish: run
