2021-10-24 20:06:02,682 - Mock Version: 1.3.4
2021-10-24 20:06:03,000 - Start: dnf install
2021-10-24 20:10:28,553 - Finish: dnf install
2021-10-24 20:10:29,211 - Finish: chroot init
2021-10-24 20:10:29,571 - Start: build phase for php-pecl-protobuf-3.19.0-1.remi.src.rpm
2021-10-24 20:10:29,583 - Start: build setup for php-pecl-protobuf-3.19.0-1.remi.src.rpm
2021-10-24 20:10:37,186 - Finish: build setup for php-pecl-protobuf-3.19.0-1.remi.src.rpm
2021-10-24 20:10:37,187 - Start: rpmbuild php-pecl-protobuf-3.19.0-1.remi.src.rpm
2021-10-24 20:10:55,682 - Finish: rpmbuild php-pecl-protobuf-3.19.0-1.remi.src.rpm
2021-10-24 20:10:55,688 - Finish: build phase for php-pecl-protobuf-3.19.0-1.remi.src.rpm
2021-10-24 20:10:55,690 - Start: clean chroot
2021-10-24 20:11:12,948 - Finish: clean chroot
2021-10-24 20:11:12,951 - Finish: run
