2021-03-05 21:15:45,556 - Mock Version: 1.3.4
2021-03-05 21:15:47,589 - Start: dnf install
2021-03-05 21:24:01,755 - Finish: dnf install
2021-03-05 21:24:04,005 - Finish: chroot init
2021-03-05 21:24:05,242 - Start: build phase for php-pecl-env-0.2.1-11.remi.src.rpm
2021-03-05 21:24:05,348 - Start: build setup for php-pecl-env-0.2.1-11.remi.src.rpm
2021-03-05 21:24:31,343 - Finish: build setup for php-pecl-env-0.2.1-11.remi.src.rpm
2021-03-05 21:24:31,345 - Start: rpmbuild php-pecl-env-0.2.1-11.remi.src.rpm
2021-03-05 21:25:11,861 - Finish: rpmbuild php-pecl-env-0.2.1-11.remi.src.rpm
2021-03-05 21:25:11,904 - Finish: build phase for php-pecl-env-0.2.1-11.remi.src.rpm
2021-03-05 21:25:11,918 - Start: clean chroot
2021-03-05 21:27:18,136 - Finish: clean chroot
2021-03-05 21:27:18,155 - Finish: run
