2021-10-24 17:25:27,689 - Mock Version: 1.3.4
2021-10-24 17:25:28,002 - Start: dnf install
2021-10-24 17:29:37,175 - Finish: dnf install
2021-10-24 17:29:37,917 - Finish: chroot init
2021-10-24 17:29:38,248 - Start: build phase for ImageMagick7-7.1.0.9-1.remi.src.rpm
2021-10-24 17:29:38,260 - Start: build setup for ImageMagick7-7.1.0.9-1.remi.src.rpm
2021-10-24 17:32:46,918 - Finish: build setup for ImageMagick7-7.1.0.9-1.remi.src.rpm
2021-10-24 17:32:46,918 - Start: rpmbuild ImageMagick7-7.1.0.9-1.remi.src.rpm
2021-10-24 17:55:30,382 - Finish: rpmbuild ImageMagick7-7.1.0.9-1.remi.src.rpm
2021-10-24 17:55:30,388 - Finish: build phase for ImageMagick7-7.1.0.9-1.remi.src.rpm
2021-10-24 17:55:30,390 - Start: clean chroot
2021-10-24 17:55:46,056 - Finish: clean chroot
2021-10-24 17:55:46,059 - Finish: run
