2021-03-05 22:54:08,785 - Mock Version: 1.3.4
2021-03-05 22:54:10,812 - Start: dnf install
2021-03-05 23:02:22,482 - Finish: dnf install
2021-03-05 23:02:24,781 - Finish: chroot init
2021-03-05 23:02:26,027 - Start: build phase for php-pecl-scoutapm-1.2.1-1.remi.src.rpm
2021-03-05 23:02:26,115 - Start: build setup for php-pecl-scoutapm-1.2.1-1.remi.src.rpm
2021-03-05 23:02:55,454 - Finish: build setup for php-pecl-scoutapm-1.2.1-1.remi.src.rpm
2021-03-05 23:02:55,456 - Start: rpmbuild php-pecl-scoutapm-1.2.1-1.remi.src.rpm
2021-03-05 23:03:38,710 - Finish: rpmbuild php-pecl-scoutapm-1.2.1-1.remi.src.rpm
2021-03-05 23:03:38,752 - Finish: build phase for php-pecl-scoutapm-1.2.1-1.remi.src.rpm
2021-03-05 23:03:38,766 - Start: clean chroot
2021-03-05 23:05:45,630 - Finish: clean chroot
2021-03-05 23:05:45,649 - Finish: run
