2022-08-27 17:59:22,691 - Mock Version: 1.3.4
2022-08-27 17:59:23,012 - Start: dnf install
2022-08-27 18:04:27,438 - Finish: dnf install
2022-08-27 18:04:28,147 - Finish: chroot init
2022-08-27 18:04:28,516 - Start: build phase for php-ioncube-loader-12.0.1-2.remi.src.rpm
2022-08-27 18:04:28,528 - Start: build setup for php-ioncube-loader-12.0.1-2.remi.src.rpm
2022-08-27 18:04:39,373 - Finish: build setup for php-ioncube-loader-12.0.1-2.remi.src.rpm
2022-08-27 18:04:39,374 - Start: rpmbuild php-ioncube-loader-12.0.1-2.remi.src.rpm
2022-08-27 18:04:41,124 - Finish: rpmbuild php-ioncube-loader-12.0.1-2.remi.src.rpm
2022-08-27 18:04:41,130 - Finish: build phase for php-ioncube-loader-12.0.1-2.remi.src.rpm
2022-08-27 18:04:41,133 - Start: clean chroot
2022-08-27 18:04:58,984 - Finish: clean chroot
2022-08-27 18:04:58,987 - Finish: run
