2015-05-30 19:29:33,864 - Mock Version: 1.1.41
2015-05-30 19:29:33,874 - Start: unpacking root cache
2015-05-30 19:29:44,829 - Finish: unpacking root cache
2015-05-30 19:29:44,904 - Start: device setup
2015-05-30 19:29:44,927 - Finish: device setup
2015-05-30 19:29:44,928 - Start: yum update
2015-05-30 19:29:51,779 - Finish: yum update
2015-05-30 19:29:52,430 - Finish: lock buildroot
2015-05-30 19:29:52,431 - Finish: chroot init
2015-05-30 19:29:52,667 - Start: build phase for libmspub-0.0.6-3.el7.src.rpm
2015-05-30 19:29:52,668 - Start: device setup
2015-05-30 19:29:52,693 - Finish: device setup
2015-05-30 19:29:52,802 - Start: build setup for libmspub-0.0.6-3.el7.src.rpm
2015-05-30 19:30:34,710 - Finish: build setup for libmspub-0.0.6-3.el7.src.rpm
2015-05-30 19:30:34,711 - Start: rpmbuild -bb libmspub-0.0.6-3.el7.src.rpm
2015-05-30 19:33:41,493 - Finish: rpmbuild -bb libmspub-0.0.6-3.el7.src.rpm
2015-05-30 19:33:41,817 - Finish: build phase for libmspub-0.0.6-3.el7.src.rpm
2015-05-30 19:33:41,820 - Start: lock buildroot
2015-05-30 19:33:41,826 - Start: clean chroot
2015-05-30 19:33:51,223 - Finish: clean chroot
2015-05-30 19:33:51,226 - Finish: lock buildroot
2015-05-30 19:33:51,229 - Finish: run
