2021-03-10 04:44:33,251 - Mock Version: 1.3.4
2021-03-10 04:44:35,280 - Start: dnf install
2021-03-10 04:52:36,172 - Finish: dnf install
2021-03-10 04:52:38,441 - Finish: chroot init
2021-03-10 04:52:39,705 - Start: build phase for php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:52:39,793 - Start: build setup for php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:53:05,269 - Finish: build setup for php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:53:05,271 - Start: rpmbuild php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:54:28,759 - Finish: rpmbuild php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:54:28,803 - Finish: build phase for php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:54:28,817 - Start: clean chroot
2021-03-10 04:56:35,568 - Finish: clean chroot
2021-03-10 04:56:35,587 - Finish: run
