2021-09-17 22:59:45,711 - Mock Version: 1.2.17
2021-09-17 22:59:46,028 - Start: yum install
2021-09-17 23:03:14,118 - Finish: yum install
2021-09-17 23:03:14,828 - Finish: chroot init
2021-09-17 23:03:15,189 - Start: build phase for php-pecl-geoip-1.1.1-16.remi.src.rpm
2021-09-17 23:03:15,201 - Start: build setup for php-pecl-geoip-1.1.1-16.remi.src.rpm
2021-09-17 23:03:23,740 - Finish: build setup for php-pecl-geoip-1.1.1-16.remi.src.rpm
2021-09-17 23:03:23,741 - Start: rpmbuild php-pecl-geoip-1.1.1-16.remi.src.rpm
2021-09-17 23:03:35,811 - Finish: rpmbuild php-pecl-geoip-1.1.1-16.remi.src.rpm
2021-09-17 23:03:35,817 - Finish: build phase for php-pecl-geoip-1.1.1-16.remi.src.rpm
2021-09-17 23:03:35,819 - Start: clean chroot
2021-09-17 23:03:54,412 - Finish: clean chroot
2021-09-17 23:03:54,415 - Finish: run
